datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4180.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7669.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6572.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5683.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4479.99,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4869.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5058.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5732.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5154.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7698.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5707,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3710.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3664.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3651.05,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3507.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3922.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3784.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3714.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3835.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3707.63,2023-07-01,,EUR,Euro
