datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9036.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9613.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9829.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6810.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8313.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8527.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10959.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9850.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10088.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9529.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8805.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8782.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4887.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4838.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4935.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4822.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4710.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4741.58,2023-10-01,,EUR,Euro
