datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5223.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4275,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4698.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4207.3,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5060.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4558.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5061.56,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8764.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4817.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5649.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5442.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3156.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3378.81,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3177.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3099.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3069.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3141.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3015.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2963.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3144.97,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2953.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3143.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3186.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3839.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3576.76,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3714.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3688.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3729.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3446.17,2023-09-01,,EUR,Euro
