datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3721.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3762.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4508.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2727.22,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3713.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4007.06,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4017.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2829.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1838.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1745.64,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1575.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1666.17,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1656.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1642.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1553.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1497.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1644.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1538.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1581.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1497.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2435.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2051.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2317.38,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2278.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2535.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2358.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2012.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1829.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1494.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1496.59,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1428.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1433.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1469.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1416.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1426.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1458.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1419.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1365.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1414.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1342.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3670.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3272.13,2024-02-01,,EUR,Euro
