datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5772.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6275.64,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6228.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6136.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6004.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6455.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6474.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6069.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6237.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6401.2,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6366.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6702.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4746.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4904.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4338.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4656.16,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4555.19,2023-11-01,,EUR,Euro
