datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6911.27,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6629.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7179.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6740.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5202.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6700.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6334.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4296.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4666.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3942,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4061.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3719.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4149.71,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4213.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5537.71,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3754.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3733.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3826.92,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4460.04,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4945.19,2024-02-01,,EUR,Euro
