datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4848.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4031.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4211.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3533.96,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4003.46,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3948.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4063.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3935.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4315.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2434.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2071.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2314.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2132.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2299.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2750.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2125.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2085.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2263.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2358.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2211.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2021.58,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2495.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3106.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3340.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3044.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3309.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2504.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3167.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2988.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3085.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2086.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2155.4,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2001.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2032.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2024.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2064.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1986.95,2023-09-01,,EUR,Euro
