datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4180.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8419.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6228.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7255.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10535.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5986.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6766.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7910.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7180.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8598.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7283.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8310.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4427.82,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4121.86,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4429.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4361.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4307.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4382.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4672.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4674.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4868.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4719.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4841.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4758.18,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5888.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6386.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5078.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4819.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5696.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5635.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5340.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5501.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6160.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7014.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5711.68,2023-05-01,,EUR,Euro
