datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4518.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5206.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5498.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4876.3,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2688.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3733.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3365.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3161.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3236.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3202.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3195.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3308.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3033.18,2023-09-01,,EUR,Euro
