datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5500,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4388.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2783.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2404.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2273.11,2024-01-01,,EUR,Euro
