datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2857.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3721.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3746.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4181.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4470.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4582.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4834.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4174.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3856,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4105.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1976.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1881,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2196.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1752.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2113.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2244.07,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1993.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1763.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1917.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1888.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1868.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1978.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2119.37,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2419.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2207.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3431.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2360.24,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4446.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3197.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3221,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4077.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4027.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1538.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1522.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1695.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1540.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1687.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1571.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1704.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1593.51,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1860.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1938.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1872.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1956,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2084.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2924.05,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7349.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2466.51,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2782.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4365.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2160.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2836.86,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3358.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3481.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2597.18,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3230.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2313.09,2024-03-01,,EUR,Euro
