datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5983.09,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5482.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4576.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5654.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4198.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5931.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4434.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6109.11,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5364.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3644.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3433.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3420.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3453.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3561.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3519.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3391.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3526.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3506.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3548.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3530.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3515.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4874.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5351.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4049.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5252.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4260.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4369.75,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5318.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4323.49,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4247.04,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3809.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3702.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3729.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3685.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3632.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3540.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3747.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3543.82,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3546.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3493.64,2023-05-01,,EUR,Euro
