datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6364.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6666.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6175.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6415.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7709.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7357.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6186.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6767.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6672.75,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6594.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7008.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6719.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4202.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4615.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4198.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3944.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3852.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3929.39,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3976.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3800.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3990.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4212.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4060.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4285.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4626.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4738.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4461.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4524.33,2023-12-01,,EUR,Euro
