datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4243.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1515.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1825.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1679.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1238.29,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1044.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1024.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1173.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1069.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1122.49,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1087.36,2023-09-01,,EUR,Euro
