datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3800,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1729.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1261.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1485.42,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1244.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1573.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1204.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1265.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1618.1,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1594.88,2023-07-01,,EUR,Euro
