datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6294.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5103.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5895.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7249.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6674.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5956.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7123.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7070.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7063.57,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6726.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6774.05,2023-04-01,,EUR,Euro
