datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6664.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5508.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5953.02,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6796.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6389.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5967.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7905.11,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6232.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6889.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8324.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6406.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7061.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4464.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4398.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4421.07,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4096.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4657.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4162.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4336.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4519.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4276.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4480.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4409.73,2023-05-01,,EUR,Euro
