datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4090.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3899.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3955.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3668.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3698.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3600,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4000,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2410.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1932.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2164.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1772.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2152.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1828.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2100.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2024.04,2023-08-01,,EUR,Euro
