datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4925.2,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5019.61,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5512.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6710.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7555.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6597.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5569.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6630.71,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5948.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6205.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4147.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4191.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4240.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4861.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3964.73,2023-11-01,,EUR,Euro
