datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3628.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2824.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6817.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2598,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3483.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6169.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4388.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4394.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4284.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4423.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3149.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3537.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3071.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3421.42,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3380.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3164.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3227.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3137.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3319.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3184.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3098.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3225.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3401.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3434.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4849.74,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3626,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3076.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3495,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3913.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3955.56,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3913.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4096.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3752.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2847.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2912.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2927.23,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2974.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2847.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2960.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2748.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2845.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2993.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2898.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3103.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3068.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2071.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3439.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2274.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2376.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6254.38,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6154.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4048.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6094.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4064,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3335.94,2023-06-01,,EUR,Euro
