datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6028.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5406.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5933.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6170.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5761.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4574.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6567.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6019.07,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4514.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4122.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4296.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4146.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4221.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4288.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4371.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3788.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4085.75,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4009.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4072.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4153.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5505.23,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5831.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6287.68,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6467.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5277.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5235.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5760,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5693.68,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6773.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4605.86,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4326.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4374.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4252.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4403.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4168.64,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4191.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4025.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4032.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3947.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4114.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4046.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8161.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4497.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4406.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4401.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4149.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5803.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4876.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4958.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3877,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4234.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5023.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4436.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4183.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4735.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3465.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4235.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3915.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4582.02,2023-09-01,,EUR,Euro
