datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11135.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12225.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11266.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12265.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12300.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11398.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12164.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11762.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11205.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11828.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11305.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),11844.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9098.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8903.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8774.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8546.03,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8755.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8698.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8699.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8558.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8846.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8916.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8954.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8952.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8745.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),10072.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9324.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9889.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),10244.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9413.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9556.4,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9426.3,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9663.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9852.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9528.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),10113.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8234.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8431.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8341.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8317.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8388.07,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8293.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8323.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8223.71,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8724.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8697.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8610.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8577.7,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9488.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9438.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9972.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10184.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9693.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9263.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9636.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9433.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9630.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10237.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),9823.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Neubau),10650.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8758.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8778.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8808.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9288.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8479.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),8550.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9449.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9380.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9557.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9829.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9331.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Marktpreis pro qm (Bestand),9438.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8898.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8995.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9350.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9857.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9279.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8898.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8950.28,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9554.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),11060.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),11250.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),11029.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),11526,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7879.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7622.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7860.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7406.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8037.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7973.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7970.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),7838.45,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),9025.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),9350.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),8873.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in München,Dataset containing the prices of various types of real estate offerings in München from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),9246.97,2023-04-01,,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),13647.67,,Isarvorstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),15873.02,,Kleinhesselohe,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),13565.57,,Schwabing - Ost,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9993.82,,Alte Heide - Hirschau,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11114.23,,Denning,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),13181.4,,Bogenhausen,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12455.32,,Neuhausen-Nymphenburg,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),11495.73,,Harlaching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12469.89,,Münchener Freiheit,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12232.39,,Schwabing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10016.05,,Parkstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7578.49,,Obergiesing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),12428.34,,Herzogpark,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10270.22,,Laim,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10127.08,,Solln,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9131.14,,Hadern,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9928.21,,Obermenzing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9495.82,,Freimann,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8705.84,,Untergiesing-Harlaching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10165.74,,Johanneskirchen,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9335.65,,Hasenbergl,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),10386.31,,Feldmoching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9101.12,,Aubing-Süd,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7809.71,,,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9244.96,,Mittersendling,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8751.46,,Waldperlach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9030.16,,Aubing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9356.45,,Obere Au,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8524.35,,Forstenried,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8438.97,,Allach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8961.47,,Untermenzing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8905.01,,Fürstenried,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8458.27,,Maxvorstadt,EUR,Euro
