datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2265.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1716.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2357.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1886.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3932.58,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1833.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1641.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1769.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1664.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1882.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1821.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1759.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1648.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1743.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1654.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1625.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1781.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2124.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2015.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1944.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1922.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2278.65,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1607.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1581.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1598.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1585.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1672.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1706.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1678.71,2023-09-01,,EUR,Euro
