datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5208.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6175.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6477.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6353.32,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6470.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5076.63,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6567.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6033.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6368.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3439.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4238.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4572.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4027.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4050.21,2023-11-01,,EUR,Euro
