datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4549.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2982.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4214.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2927.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4408.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5176.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4824.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4917.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4082.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3119.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5116.24,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2494.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2442.45,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2309.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2280.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2299.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2136.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2120.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2027.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1936.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1839.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2241.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2209.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3240.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3143.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3002.64,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2784.22,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3434.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4154.84,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3504.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3430.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3091.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2645.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3427.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2164.2,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2209.84,2024-02-01,,EUR,Euro
