datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3978.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4205.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4635.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3035.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3112.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3881.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3525.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4768.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4401.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4874.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3520.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2740.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2355.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2534.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2445.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2522.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2456.01,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2354.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2628.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2540.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2488.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2536.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2782.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3253.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3929.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3999.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3051.37,2023-12-01,,EUR,Euro
