datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4213.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4526.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4372.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5113.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4635.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4485.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4560.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4369.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5207.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4034.44,2023-04-01,,EUR,Euro
