datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2274.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1373.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3073.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1172.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),870.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),816.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),919.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),811.3,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1068.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1129.2,2023-09-01,,EUR,Euro
