datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5621.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5803.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6336.1,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5423.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5446.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6014.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5497.44,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5492.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5339.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4577.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3284.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3899.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3503.84,2024-01-01,,EUR,Euro
