datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3719.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3220.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3975.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3353.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3304.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3725,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1595.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1537.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1234.85,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1460.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1353.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1798.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2036.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1794.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1639.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1663.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1572.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1895.98,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1687.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1733.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1539.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1862.2,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1715.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2712.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1265.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1156.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1128.22,2024-01-01,,EUR,Euro
