datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5250.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4295.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4166.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6149.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4205.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6196.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4442.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5246.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4302.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4822.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4912.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2690.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2786.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2555.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2656.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2754.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3061.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2772.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2691.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2614.55,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2604.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2531.07,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2623.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3123.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3029.04,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2971.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4308.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2951.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3122.45,2023-10-01,,EUR,Euro
