datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5331.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5684.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5788.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5598.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5262.56,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3947.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5874.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5277.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4163,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3232.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2844.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3723.06,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2713.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3019.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2839.24,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2742.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2562.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2903.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2865.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2929.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3509.35,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4335.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4783.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4227.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3673.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4431.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4834.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5131.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4572.2,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3167.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4871.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3596.51,2023-04-01,,EUR,Euro
