datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3608.93,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4316.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4510.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4213.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4175.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4924.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3901.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4017.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3784.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3628.84,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4186.01,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2195.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2032.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1996.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2059.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1999.35,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2016.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2030.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1998.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2035.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1917.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1895.86,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2124.01,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3224.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3316.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2635.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3215.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2632.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2420.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3720,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3613.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3425.43,2023-06-01,,EUR,Euro
