datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5965.26,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6467.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6589.4,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7106.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6276.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6481.72,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5898.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7551.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7116.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6311.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4658.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7381.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4144.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4206.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3707.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3899.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4343.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4787.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4338.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4347.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4512.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4156.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4670.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4105.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5379.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5182.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5237.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5650.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5280.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3990.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4491.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5263.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5297.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4705.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4750.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4863.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3446.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3338.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3254.38,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3207.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3281.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3323.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3359.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3482.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3504.1,2023-07-01,,EUR,Euro
