datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7358.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7380.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7593.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7345.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7122.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6686.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6705.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7110.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6200.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7679.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7696.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7393.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4604.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4770.08,2024-02-01,,EUR,Euro
