datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6285.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6914.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7566.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8464.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8817.07,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8370.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8323.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8215,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8208.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8448.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5257.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5281.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5383.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5657.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5243.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5222.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5180.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5328.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5278.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5376.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5278.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5306.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5809,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5387.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6248.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4848.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7351.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6167.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7473.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6702.95,2023-08-01,,EUR,Euro
