datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4478.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3866.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4526.99,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4566.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4581.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4767.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4850.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2807.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4226.07,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4604.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2024.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1960.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2344.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1985.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1976.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1861.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1934.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1803.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1907.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2018.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2145.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2046.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2410.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1959.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3048.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3316.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2674.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3272.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3254.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2814.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2939.91,2023-05-01,,EUR,Euro
