datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2197.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4480.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12990,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3743.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4154.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4835.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3322.07,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3467.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3269.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3805.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4088.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4425.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4250.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3987.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3831.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4580.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3350.65,2023-08-01,,EUR,Euro
