datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3385.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6631.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5832.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4062.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4062.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3234.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2609.01,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3130.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2859.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2761.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2992,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2794.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3021.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2601.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2950.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2954.26,2023-05-01,,EUR,Euro
