datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4554.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4098.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4121.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5170.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4121.3,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4130.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4648.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4062.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2699.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2598.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3129.34,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3236.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3387.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3188.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3246.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3221.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3392.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3027.65,2023-06-01,,EUR,Euro
