datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6120.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8273.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5063.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3951.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4361.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5302.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4242.82,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5674.12,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5796.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5836.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5432.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5136.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3558.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3986.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3768.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3978.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4168.13,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4317.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4302,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3859.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3821.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3977.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4087.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4149.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3967.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4902.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4166.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3976.61,2023-12-01,,EUR,Euro
