datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4412.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3138.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4488.36,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4540.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4214.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4087.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4907.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4600.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4348.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4228.2,2023-05-01,,EUR,Euro
