datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3847.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2314.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4953.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3918.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4119.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4470.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2884.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3118.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3357.5,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1768.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2813.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2700.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2688.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2777.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3060.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2959.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3409.11,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2976.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2845.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2339.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3005.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2723.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2955.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2852.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2541.38,2024-03-01,,EUR,Euro
