datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4282.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4067.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4368.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6077.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5064.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3282.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3196.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4248.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3998.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4899.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2356.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2474.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2260.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2393.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2109.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2109.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2262.28,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2141.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2056.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2270.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2253.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2252.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3592.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3013.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2792.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2506.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2821.85,2023-10-01,,EUR,Euro
