datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6223.53,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3932.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3611.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6510.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6535.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5312.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4787.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2822.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3166.41,2024-02-01,,EUR,Euro
