datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5049.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5410.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2389.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5861.16,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6428.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5419.35,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5545.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3368.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4181.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3017.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4801.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5390.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3339.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3340.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3168.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3679.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3162.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3064.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3725.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2905.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3287.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3340.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3307.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3225.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3636.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4292.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3423.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3349.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3827.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2916.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3547.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3107.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3504.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2766.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4412.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4200.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2718.48,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2847.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2487.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2743.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2893.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2568.76,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2817.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2511.86,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3100.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2771.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3152,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2767.25,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4466.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3343.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2379.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6818.71,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3077.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2865.1,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2112.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2555.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3246.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2859.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2858.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4322.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3470.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3533.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3095.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3494.76,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3813.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2945.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3150.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3792.6,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3133.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3284.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3746.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3603.56,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5372.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4999.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6656.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7108.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6265.82,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4739.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5065.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4856.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5167.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5108.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4239.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5571.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3994,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4235.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3157.22,2024-01-01,,EUR,Euro
