datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5081.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6758.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7512.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6815.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6751.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6314.59,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6555.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6148.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6696.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6816.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6081.49,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6345.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3993.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4251.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3959.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3574.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3960.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3842.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3906.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3977.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3736.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3892.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3981.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4093.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4089.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4598.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5126.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4654.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5143.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5197.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4865.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4522.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5114.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4966.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4844.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4526.08,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3457.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3703.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3450.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3390.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3581.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3608.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3535.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3567.86,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3563.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3665.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3511.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3571.01,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5106.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5971.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4979.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5164.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4495.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4969.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5099.01,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5316.2,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5877.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5250.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6142.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6415.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4554.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4463.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4127.73,2024-01-01,,EUR,Euro
