datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4790.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4669.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4459.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4560.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4976.75,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4560.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4610.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4538.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4478.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4828.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4718.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4423.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3275.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3051.81,2024-02-01,,EUR,Euro
