datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4994.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5032.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4335.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4342.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4569.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4470.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4335.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5094.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4376.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3907.35,2023-04-01,,EUR,Euro
