datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3908.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5369.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3308.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5104.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5761.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5082.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4688.59,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2859.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3580.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2836.42,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2899.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2569.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2651.59,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2601.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2761.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2511.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2694.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2866.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2963.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2910.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3436.84,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3662.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3543.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4141.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3679.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4493.65,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2607.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3086.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2580.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2596.72,2023-12-01,,EUR,Euro
