datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4639.2,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4790.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4762.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4509.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5094.93,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5672.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5345.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4444.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3626.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4152.2,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4069.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4378.15,2023-04-01,,EUR,Euro
