datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4383.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4383.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4383.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4861.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3482.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3847.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3831.4,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3180.94,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2883.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2929.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2840.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2454.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2812.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2607.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2686.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2755.29,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3602.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2486.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3062.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2652.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2809.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2653.27,2023-11-01,,EUR,Euro
