datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5981.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5830.69,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5968.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5868.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5392.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6117.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4556.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7652.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6073.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7424.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6479.45,2023-05-01,,EUR,Euro
