datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4237.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3941.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3451.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3600,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2500.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3684.28,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3040.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4022.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3967.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3804.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1738.78,2024-03-01,,EUR,Euro
