datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4187.76,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5353.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5824.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4440.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4444.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4554.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5403.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3878.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4370.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4428.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5174.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2748.09,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2833.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2743.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2699.25,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2826.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2832.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2826.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2683.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2707.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2653.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2809.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2859.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3011.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3658.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2650.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5363.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3361.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3135.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3469.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3425.41,2023-08-01,,EUR,Euro
